Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Juana Beatriz,Pérez,Abraham,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidenta
Agustín,Vinagre,Alcázar,Grupo Parlamentario Socialista,Vicepresidente
Janette,Novo,Castillo,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretaria
Ana,Collado,Jiménez,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz
Juan Antonio,Peña,Ochoa,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunto
Héctor,Tejero,Franco,Grupo Parlamentario Más Madrid,Portavoz
Emilio,Delgado,Orgaz,Grupo Parlamentario Más Madrid,Portavoz Adjunto
Santiago José,Rivero,Cruz,Grupo Parlamentario Socialista,Portavoz
Manuela,Villa,Acosta,Grupo Parlamentario Socialista,Portavoz Adjunta
Jorge Arturo,Cutillas,Cordón,Grupo Parlamentario Vox en Madrid,Portavoz
Jaime María,de Berenguer,de Santiago,Grupo Parlamentario Vox en Madrid,Portavoz Adjunto
Beatriz,Gimeno,Reinoso,Grupo Parlamentario Unidas Podemos,Portavoz


Fecha
26/06/2022
