Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
María,Acín,Carrera,Grupo Parlamentario Más Madrid,
Tomás Pedro,Burgos,Beteta,Grupo Parlamentario Popular de la Asamblea de Madrid,
Ana,Collado,Jiménez,Grupo Parlamentario Popular de la Asamblea de Madrid,
Pedro María,Corral,Corral,Grupo Parlamentario Popular de la Asamblea de Madrid,
Jorge Arturo,Cutillas,Cordón,Grupo Parlamentario Vox en Madrid,
Jaime María,de Berenguer,de Santiago,Grupo Parlamentario Vox en Madrid,
Emilio,Delgado,Orgaz,Grupo Parlamentario Más Madrid,
Beatriz,Gimeno,Reinoso,Grupo Parlamentario Unidas Podemos,
José Virgilio,Menéndez,Medrano,Grupo Parlamentario Popular de la Asamblea de Madrid,
Janette,Novo,Castillo,Grupo Parlamentario Popular de la Asamblea de Madrid,
Juan Antonio,Peña,Ochoa,Grupo Parlamentario Popular de la Asamblea de Madrid,
Juana Beatriz,Pérez,Abraham,Grupo Parlamentario Popular de la Asamblea de Madrid,
María Isabel,Redondo,Alcaide,Grupo Parlamentario Popular de la Asamblea de Madrid,
Santiago José,Rivero,Cruz,Grupo Parlamentario Socialista,
Héctor,Tejero,Franco,Grupo Parlamentario Más Madrid,
Manuela,Villa,Acosta,Grupo Parlamentario Socialista,
Agustín,Vinagre,Alcázar,Grupo Parlamentario Socialista,


Fecha,Condición
16/05/2022,Activos
